6612527-0,RADIOLOGY PROC TRAY COMPLEX, $688.00 ,,
6601405-0,RETROGRADE, $549.00 ,,
6600472-0,RIBS BILATERAL MINIMUM 3 VIEW W CHEST PA LAT, $407.00 ,,
6600464-0,RIBS BILATERAL 3 VIEW, $346.00 ,,
6601373-0,RIBS UNILATERAL 2 VIEW, $276.00 ,,
6601359-0,RIBS UNILATERAL MINIMUM 3 VIEW W/CHEST PA , $306.00 ,,
6600696-0,SACRUM COCCYX 2 VIEW MINIMUM, $240.00 ,,
6602338-0,SCANOGRAM BONE LENGTH STUDY, $269.00 ,,
6601230-0,SCAPULA COMPLETE  , $228.00 ,,
6600209-0,SELLA TURCICA, $190.00 ,,
6601237-0,SHOULDER  2 VIEW COMPLETE, $260.00 ,,
6601244-0,SHOULDER 1 VIEW, $133.00 ,,
6601253-0,SI JOINT 1-2 VIEW, $190.00 ,,
6601260-0,SI JOINT 3<MORE VIEWS, $219.00 ,,
6600191-0,SINUS  MINIMUM 3 VIEW COMPLETE, $313.00 ,,
6600183-0,SINUS LIMITED  <3 VIEWS, $158.00 ,,
6600217-0,SKULL 1-3 VIEWS LIMITED, $243.00 ,,
6600225-0,SKULL MINIMUM 4 VIEW COMPLETE, $373.00 ,,
6601207-0,SMALL INTESTINE, $517.00 ,,
6600548-0,SPINE CERVICAL COMPLETE, $377.00 ,,
6600522-0,SPINE CERVICAL 3 VIEWS OR LESS, $268.00 ,,
6600530-0,SPINE CERVICAL 4-5 VIEWS , $315.00 ,,
6602869-0,SPINE ENTIRE THORACIC LUMBAR 1 VIEW, $283.00 ,,
6602876-0,SPINE ENTIRE THORACIC LUMBAR 2-3 VIEWS, $304.00 ,,
6602883-0,SPINE ENTIRE THORACIC LUMBAR 4-5 VIEWS, $309.00 ,,
6602890-0,SPINE ENTIRE THORACIC LUMBAR 6+ VIEWS, $335.00 ,,
6600621-0,SPINE LUMBAR BENDING MINIMUM 6 VIEWS, $424.00 ,,
6600639-0,SPINE LUMBAR BENDING  2-3 VIEWS, $353.00 ,,
6600605-0,SPINE LUMBAR 2-3 VIEWS, $276.00 ,,
6600613-0,SPINE LUMBAR 4+ VIEWS  , $377.00 ,,
6600514-0,SPINE SINGLE VIEW, $173.00 ,,
6600555-0,SPINE THORACIC 2 VIEWS, $237.00 ,,
6600563-0,SPINE THORACIC 3 VIEWS, $247.00 ,,
6600571-0,SPINE THORACIC 4+ VIEWS, $331.00 ,,
6600480-0,STERNUM MINIMUM 2 VIEWS, $228.00 ,,
6601267-0,STERNOCLAVICULAR JOIN MINIMUM 3 VIEWS, $196.00 ,,
6700215-0,SUPPLIES WIRE LOCAL, $289.00 ,,
6660251-0,SWALLOWING FUNCTION, $420.00 ,,
6601272-0,T TUBE CHOLANGIOGRAM, $452.00 ,,
6600137-0,THORACENTESIS W/IMAGING," $1,194.00 ",,
6601274-0,TIBIA FIBULA 2 VIEWS, $219.00 ,,
6600258-0,TMJ BILATERAL, $331.00 ,,
6601380-0,TMJ UNILATERAL, $176.00 ,,
6601281-0,TOE MINIMUM 2 VIEWS, $190.00 ,,
6600085-0,TOMOGRAPHY SINGLE, $62.00 ,,
6601454-0,URETHROCYST VOIDING, $472.00 ,,
6601447-0,URETHROCYSTO RETRO, $440.00 ,,
6601344-0,WRIST COMPLETE MINIMUM 3 VIEW, $228.00 ,,
6601351-0,WRIST 2 VIEW, $212.00 ,,
6700082-0,XRAY SURGICAL SPECIMEN, $126.00 ,,
,DIGITAL MAMMOGRAPHY,,,
6660217-0,MAMMOGRAM DIAGNOSTIC BILATERAL WITH CAD, $420.00 ,,
6660231-0,MAMMOGRAM DIAGNOSTIC UNILATERAL WIH CAD, $310.00 ,,
6660210-0,MAMMOGRAM SCREENING BILATERAL WITH CAD, $360.00 ,,
6660238-0,MAMMOGRAM SCREENING UNILATERAL WITH CAD, $310.00 ,,
6900056-0,MAMMOGRAM SURGICAL SPECIMEN, $102.00 ,,
,ULTRASOUND,,,
6400106-0,DUPLEX  ILIAC UNILATERAL, $494.00 ,,
6400568-0,DUPLEX  LOWER COMPLEX BILATERAL," $1,059.00 ",,
6400092-0,DUPLEX  LOWER UNILATERAL LIMITED, $504.00 ,,
6400790-0,DUPLEX  UPPER COMPLEX BILATERAL, $864.00 ,,
6400085-0,DUPLEX  EXTREMITY UPPER LIMITED UNILATERAL, $494.00 ,,
6400576-0,DUPLEX  EXTREMITY COMPLETE BILATERAL, $903.00 ,,
6400099-0,DUPLEX  EXTREMITY UNILATERAL, $809.00 ,,
6400169-0,US ABDOMEN AAA SCREEN, $401.00 ,,
6400154-0,US ABDOMEN COMPLETE, $747.00 ,,
6400162-0,US ABDOMEN LIMITED, $401.00 ,,
6400527-0,US AORTA IMAGING, $573.00 ,,
6400881-0,US APPENDIX, $401.00 ,,
6400600-0,US ARTA ILIAC COMPLETE, $416.00 ,,
6400310-0,US BREAST BILATERAL, $510.00 ,,
6400161-0,US BREAST UNILATERAL, $432.00 ,,
6400329-0,US CYST ASPIRATE, $455.00 ,,
6400394-0,US DUPLEX CAROTID COMPLETE BILATERAL STUDY," $1,076.00 ",,
6460018-0,US ECHO DOPPLER COLOR, $394.00 ,,
6460032-0,US ECHO STRESS REST, $747.00 ,,
6460039-0,US ECHO STRESS W REPORT," $1,950.00 ",,
6460025-0,US ECHO 2D COMPLETE," $1,648.00 ",,
6400599-0,US EXTREMITY ARTERIAL COMPLETE BILATERAL," $1,140.00 ",,
6400584-0,US EXTREMITY ARTERIAL COMPLETE UNILATERAL, $998.00 ,,
6400765-0,US EXTREMITY ARTERIAL LIMITED BILATERAL, $855.00 ,,
6400758-0,US EXTREMITY ARTERIAL LIMITED UNILATERAL, $712.00 ,,
6460173-0,US EXTREMITY NONVASCULAR COMPLETE, $424.00 ,,
6460083-0,US FETAL BIOPHYSICAL WITHOUT NONSTRESSING, $733.00 ,,
6400469-0,US GUIDE INTROPERATIVE, $449.00 ,,
6400063-0,US HEAD NECK SOFT TISSUE, $518.00 ,,
6400337-0,US NEEDLE BIOPSY, $567.00 ,,
6400444-0,US NON OB TRANSVAGINAL, $549.00 ,,
6401137-0,US OB DETAILED FETAL, $663.00 ,,
6401145-0,US OB DETAILED FETAL ADDITIONAL, $102.00 ,,
6401103-0,US OB 2ND/3RD TRIMESTER EACH, $102.00 ,,
6400261-0,US PELVIS LIMITED, $385.00 ,,
6400840-0,US PELVIS MALE COMPLETE, $714.00 ,,
6400064-0,US PELVIS MALE LIMITED, $237.00 ,,
6400253-0,US PELVIS NONOB COMPLETE, $714.00 ,,
6460180-0,US PERFLUTREN 1ML, $282.00 ,,
6400212-0,US PREGNANT UTERUS FU/REPORT, $408.00 ,,
6460075-0,US PREGNANT UTERUS LIMITED, $353.00 ,,
6401152-0,US PREGNANT UTERUS TRANSVAGINAL, $394.00 ,,
6401129-0,US PREGNANT UTERUS 1ST ADDITIONAL, $212.00 ,,
6401111-0,US PREGNANT UTERUS 1 TRIMESTER, $578.00 ,,
6401095-0,US PREGNANT UTERUS 2ND AND 3RD TRIMESTER, $578.00 ,,
6401012-0,US PROCEDURE ROOM EACH ADDITIONAL 15 MINUTES, $353.00 ,,
6401004-0,US PROCEDURE ROOM 1ST 30 MINUTES," $1,022.00 ",,
6400493-0,US RENAL BILATERAL DUPLEX, $596.00 ,,
6400519-0,US RENAL BILATERAL, $580.00 ,,
6400279-0,US SCROTUM, $541.00 ,,
6400402-0,US TRAY, $205.00 ,,
 ,  NUCLEAR MEDICINE,,,
7202168-0,NM ADENOSINE 30MG, $158.00 ,,
7201411-0,NM BONE JOINT IMAGING LIMITED, $903.00 ,,
7201418-0,NM BONE JOINT IMAGING MULTIPLE," $1,170.00 ",,
7201642-0,NM BONE JOINT IMAGING SPCT," $1,375.00 ",,
7200322-0,NM BONE JOINT IMAGING WHOLE," $1,367.00 ",,
7201635-0,NM BONE JOING IMAGING 3 PHASE," $1,400.00 ",,
7201354-0,NM CARDIOLITE PER DOSE, $394.00 ,,
7202175-0,NM DIPYRIDAMOLE 10MG, $87.00 ,,
7201369-0,NM DMSA UP TO 10 MCI, $111.00 ,,
7201348-0,NM DTPA UP TO 25 MCI, $151.00 ,,
7201262-0,NM GI BLOOD LOSS IMG," $1,059.00 ",,
7201269-0,NM GI EMPTYING STUDY, $897.00 ,,
7201376-0,NM HDP UP TO 30 MCI, $102.00 ,,
7201353-0,NM HIDA W/O QUANTITATIVE," $1,295.00 ",,
7201370-0,NM HIDA W/RX/QUANTITATIVE," $1,568.00 ",,
7200256-0,NM INTESTINE IMAGING, $786.00 ,,
7201015-0,NM KIDNEY IMAGING MLT WITH AND WITHOUT," $1,156.00 ",,
7200389-0,NM KIDNEY IMAGING WITHOUT PHARMACOLOGICAL INTERVENTION," $1,042.00 ",,
7201338-0,NM KIDNEY IMAGING WITH PHARMACOLOGICAL INTERVENTION, $903.00 ,,
7201341-0,NM KINEVAC 5MCG, $117.00 ,,
7201327-0,NM RADIOPHARMACEUTICAL LOCALIZATION OF TUMOR OR AGENT LTD, $864.00 ,,
7201334-0,NM RADIOPHARMACEUTICAL LOCALIZATION OF TUMOR OR AGENT MLT," $1,100.00 ",,
7200202-0,NM LIVER IMAGING SPECT," $1,257.00 ",,
7200199-0,NM LIVER SPLEEN IMAGING STATIC," $1,257.00 ",,
7200209-0,NM LIVER SPLEEN VASCULAR FLOW," $1,100.00 ",,
7200470-0,NM MAA UP TO 10 MCI, $111.00 ,,
7201031-0,NM MAG3 UP TO 15 MCI, $504.00 ,,
7200230-0,NM MUGA SINGLE STUDY," $1,059.00 ",,
7200050-0,NM MYOCARDIAL PERFUSION IMAGING MULTIPLE STUDIES," $3,203.00 ",,
7200188-0,NM PARATHYROID IMAGING," $1,156.00 ",,
7207196-0,NM PARATHYROID SPECT," $1,221.00 ",,
7201355-0,NM PERTECH PER MCI, $102.00 ,,
7200355-0,NM PULMONARY PERFUSION IMAGING ," $1,112.00 ",,
7202146-0,NM PULMONARY VENTILATION AND PERFUSION IMAGING," $2,176.00 ",,
7201569-0,NM PULMONARY VENTILATION AND PERFUSION IMAGING QUANTITATIVE," $1,375.00 ",,
7200488-0,NM PYROLITE TO 25MCI, $158.00 ,,
7201080-0,NM SODIUM IDN 100UCI, $133.00 ,,
7200195-0,NM SPLEEN IMAGING WITH OR WITHOUT VASCULAR FLOW," $1,100.00 ",,
7201362-0,NM SULFUR CLD 20 MCI, $102.00 ,,
7201022-0,NM TAGGED WHITE BLOOD CELL STUDY LIMITED," $1,200.00 ",,
7202161-0,NM TC99 CHOLETEC, $158.00 ,,
7207203-0,NM TC99 EXAMETAZIME," $3,900.00 ",,
7202120-0,NM TC99 RBC TO 30MCI, $133.00 ,,
7201049-0,NM THALLIUM PER MCI, $278.00 ,,
7207182-0,NM THYROID IMAGING, $912.00 ,,
7207175-0,NM THYROID UPTAKE, $494.00 ,,
7201320-0,NM TESTICULAR IMAGING VASCULAR FLOW, $943.00 ,,
7207189-0,NM THYROID IMAGING WITH UPTAKE SINGLE OR MULTIPLE, $943.00 ,,
,CT,,,
6801070-0,CT ABDOMEN PELVIS WITH CONTRAST," $3,530.00 ",,
6801062-0,CT ABDOMEN PELVIS WITHOUT CONTRAST," $3,355.00 ",,
6801054-0,CT ABDOMEN PELVIS WITH AND WITHOUT CONTRAST," $4,327.00 ",,
6800353-0,CT ABDOMEN WITH CONTRAST," $1,888.00 ",,
6800346-0,CT ABDOMEN WITOUT CONTRAST," $1,729.00 ",,
6800361-0,CT ABDOMEN WITH AND WITHOUT CONTRAST," $2,272.00 ",,
6800037-0,CT EXTREMITY LOWER WITH CONTRAST," $1,691.00 ",,
6800044-0,CT EXTREMITY LOWER WITHOUT CONTRAST," $1,611.00 ",,
6800030-0,CT EXTREMITY LOWER WITH AND WITHOUT CONTRAST," $2,004.00 ",,
6800051-0,CT EXTREMITY UPPER WITH CONSTRAST," $1,771.00 ",,
6800059-0,CT EXTREMITY UPPER WITHOUT CONTRAST," $1,611.00 ",,
6800066-0,CT EXTREMITY UPPER WITH AND WITHOUT CONTRAST," $2,004.00 ",,
6800379-0,CT GUIDE NEEDLE BIOPSY ASPIRATION," $1,194.00 ",,
6800023-0,CT HEAD BRAIN WITH CONTRAST," $1,691.00 ",,
6800015-0,CT HEAD BRAIN WITHOUT CONTRAST," $1,809.00 ",,
6800031-0,CT HEAD BRAIN WITH AND WITHOUT CONTRAST," $2,241.00 ",,
6800536-0,CT IAC WITH CONTRAST," $1,635.00 ",,
6800528-0,CT IAC WITHOUT CONTRAST," $1,257.00 ",,
6800544-0,CT IAC WITH AND WITHOUT CONTRAST," $2,044.00 ",,
6800668-0,CT LOCM 300-399MG/ML, $2.00 ,,
6800403-0,CT LIMITED OR LOCALIZED FOLLOW UP STUDY, $369.00 ,,
6800627-0,CT MAXILLOFACIAL WITH CONTRAST," $1,848.00 ",,
6800619-0,CT MAXILLOFACIAL WITHOUT CONTRAST," $1,650.00 ",,
6800635-0,CT MAXILLOWFACIAL WITH AND WITHOUT CONTRAST," $1,976.00 ",,
6800114-0,CT NECK SOFT TISSUE WITH CONTRAST," $1,573.00 ",,
6800106-0,CT NECK SOFT TISSUE WITHOUT CONTRAST," $1,484.00 ",,
6800122-0,CT NECK SOFT TISSUE WITH AND WITHOUT CONTRAST," $2,044.00 ",,
6800502-0,CT ORBITS WITH CONTRAST," $1,691.00 ",,
6800494-0,CT ORBITS WITHOUT CONTRAST," $1,413.00 ",,
6800510-0,CT ORBITS WITH AND WITHOUT CONTRAST," $2,044.00 ",,
6800262-0,CT PELVIS WITH CONTRAST," $1,803.00 ",,
6800254-0,CT PELVIS WITHOUT CONTRAST," $1,816.00 ",,
6800270-0,CT PELVIS WITH AND WITHOUT CONTRAST," $1,803.00 ",,
6800593-0,CT POST FOSSA WITH CONTRAST," $1,469.00 ",,
6800585-0,CT POST FOSSA WITHOUT CONTRAST," $1,257.00 ",,
6800601-0,CT POST FOSSA WITH AND WITHOUT CONTRAST," $1,671.00 ",,
6868079-0,CT PROCEDURE ROOM EACH ADDITIONAL 15 MINUTE, $353.00 ,,
6868061-0,CT PROCEDURE ROOM 1ST 30 MINUTE," $1,022.00 ",,
6800080-0,CT SINUS WITH CONTRAST," $1,724.00 ",,
6800072-0,CT SINUS WITHOUT CONTRAST," $1,602.00 ",,
6800098-0,CT SINUS WITH AND WITHOUT CONTRAST," $1,731.00 ",,
6800171-0,CT SPINE CERVICAL WITH CONTRAST," $1,691.00 ",,
6800163-0,CT SPINE CERVICAL WITHOUT CONTRAST," $2,185.00 ",,
6800189-0,CT SPINE CERVICAL WITH AND WITHOUT CONTRAST," $2,004.00 ",,
6800239-0,CT SPINE LUMBAR WITH CONTRAST," $1,691.00 ",,
6800221-0,CT SPINE LUMBAR WITHOUT CONTRAST," $2,185.00 ",,
6800247-0,CT SPINE LUMBAR WITH AND WITHOUT CONTRAST," $2,004.00 ",,
6800205-0,CT SPINE THORACIC WITH CONTRAST," $1,887.00 ",,
6800197-0,CT SPINE THORACIC WITHOUT CONTRAST," $2,143.00 ",,
6800213-0,CT SPINE THORACIC WITH AND WITHOUT CONTRAST," $2,004.00 ",,
6800569-0,CT TEMPORAL BONE WITH CONTRAST," $1,763.00 ",,
6800551-0,CT TEMPORAL BONE WITHOUT CONTRAST," $1,319.00 ",,
6800577-0,CT TEMPORAL BONE WITH AND WITHOUT CONTRAST," $2,044.00 ",,
6800148-0,CT THORAX WITH CONTRAST," $1,923.00 ",,
6800130-0,CT THORAX WITHOUT CONTRAST," $1,642.00 ",,
6800155-0,CT THORAX WITH AND WITHOUT CONTRAST," $2,337.00 ",,
6800162-0,CT TMJ WITHOUT CONTRAST," $1,357.00 ",,
6868020-0,CT TRAY COMPLEX, $313.00 ,,
6868012-0,CT TRAY MEDIUM, $209.00 ,,
6800437-0,CT TRAY STANDARD, $162.00 ,,
6800684-0,CT 3D RENDERING WITH INTERPRETATION AND REPORT, $142.00 ,,
 ,  MRI,,,
7303126-0,MRI ABDOMEN WITH CONTRAST," $2,357.00 ",,
7300015-0,MRI ABDOMEN WITHOUT CONTRAST," $2,222.00 ",,
7303134-0,MRI ABDOMEN WITH AND WITHOUT CONTRAST," $2,944.00 ",,
7300189-0,MRI BRAIN W/STEM WITH CONTRAST," $2,670.00 ",,
7300031-0,MRI BRAIN W/STEM WITH OUT CONTRAST," $2,143.00 ",,
7300197-0,MRI BRAIN W/STEM WITH AND WITHOUT CONTRAST," $3,064.00 ",,
7303233-0,MRI CHEST WITH CONTRAST," $2,467.00 ",,
7300049-0,MRI CHEST WITHOUT CONTRAST," $2,247.00 ",,
7303241-0,MRI CHEST WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300163-0,MRI CORO/SAG/MLT/OBL, $659.00 ,,
7300102-0,MRI EXTREMITY LOWER JOINT WITH CONTRAST," $2,467.00 ",,
7300088-0,MRI EXTREMITY LOWER JOINT WITHOUT CONTRAST," $2,339.00 ",,
7300095-0,MRI EXTREMITY LOWER JOINT WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300081-0,MRI EXTREMITY LOWER NON JOINT WITH CONTRAST," $2,467.00 ",,
7303092-0,MRI EXTREMITY LOWER NON JOINT WITHOUT CONTRAST," $2,467.00 ",,
7300361-0,MRI EXTREMITY LOWER NON JOINT WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300060-0,MRI EXTREMITY UPPER JOINT WITH CONTRAST," $2,467.00 ",,
7300053-0,MRI EXTREMITY UPPER JOINT WITHOUT CONTRAST," $2,161.00 ",,
7300046-0,MRI EXTREMITY UPPER JOINT WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300039-0,MRI EXTREMITY UPPER NON JOINT WITH CONTRAST," $2,467.00 ",,
7300032-0,MRI EXTREMITY UPPER NON JOINT WITHOUT CONTRAST," $1,963.00 ",,
7300025-0,MRI EXTREMITY UPPER NON JOINT WITH AND WITHOUT CONTRAST," $2,922.00 ",,
7300171-0,MRI MAGNEVIST PER ML, $31.00 ,,
7303266-0,MRI ORBIT FACE NECK WITH CONTRAST," $2,710.00 ",,
7300072-0,MRI ORBIT FACE NECK WITHOUT CONTRAST," $2,135.00 ",,
7303167-0,MRI ORBIT FACE NECK WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300148-0,MRI PELVIS WITH CONTRAST," $2,710.00 ",,
7303027-0,MRI PELVIS WITHOUT CONTRAST," $1,963.00 ",,
7303035-0,MRI PELVIS WITH AND WITHOUT CONTRAST," $2,670.00 ",,
7300221-0,MRI SPINE CERVICAL WITH CONTRAST," $2,827.00 ",,
7300114-0,MRI SPINE CERVICAL WITHOUT CONTRAST," $2,771.00 ",,
7300239-0,MRI SPINE CERVICAL WITH AND WITHOUT CONTRAST," $2,890.00 ",,
7300247-0,MRI SPINE LUMBAR WITH CONTRAST," $2,802.00 ",,
7300130-0,MRI SPINE LUMBAR WITHOUT CONTRAST," $3,042.00 ",,
7300254-0,MRI SPINE LUMBAR WITH AND WITHOUT CONTRAST," $3,064.00 ",,
7300205-0,MRI SPINE THORACIC WITH CONTRAST," $2,710.00 ",,
7300122-0,MRI SPINE THORACIC WITHOUT CONTRAST," $2,844.00 ",,
7300213-0,MRI SPINE THORACIC WITH AND WITHOUT CONTRAST," $2,922.00 ",,
7303258-0,MRI TMJ JOINT(S)," $2,565.00 ",,
